"","George","Cooper","59 Dock Street","","","broughty ferry","Baker","1885","Bonnetmaker","1897","","","Consulting Engineer. Son of the late Charles Cooper, Baker in Dundee. Paid dues Seven Pounds and Ten Shillings.",""
"","John Alexander","Cordiner","13 Stirling Street also 90 Kinloch Street","","","dundee","Flesher","1899","","","","","Butcher. Deacon of Flesher Craft.",""
"","James","Coutie","","","","","Baker","1899","Bonnetmaker","1904","","","Baker.",""
"","Thomas Cartwright","Craig","Sidlaw View Cottage","West Clepington Road","","dundee","Bonnetmaker","1900","","","","","Builder.",""
"","James","Crighton","","","","","Baker","1895","","","","","Commission Agent. Son of the deceased James Crighton, member of the Baker Craft.",""
"","George","Cuthbert","","","","","Hammernan","1869","","","","","Deacon of Hammerman. Coachbuilder Died in London in 1933, having been a member for 65 years. In right  of his father Thomas Cuthbert",""
"","John","Cuthbert","","","","","Hammerman","1863","","","","","Coachbuilder.",""
"","Robert","Cuthbert","4 Harrington Place","","","broughty Ferry","Flesher","1901","Bonnetmaker","1904","","","",""
"","George","Dalgetty","106 Princes Street","","","dundee","Flesher","1899","","","","","Butcher.",""
"Rev.","Harcourt M.","Davidson","163 Princes Street","","","dundee","Bonnetmaker (Honorary)","1898","","","","","Chaplain to Nine Trades.",""
"","James B.","Dick","Woodriffe House","","","carnoustie","Hammerman","1906","","","","","In right of his Father Edward Dick",""
"","David","Dickie","","","","","Baker","1893","Bonnetmaker","1893","","","Wholesale Iron Merchant. Convener of Nine Trades.",""
"","William Bruce","Dickie","","","","","Baker","1888","Bonnetmaker","1888","","","Solicitor.",""
"","Henry William","Dodds","Baldovie & 19 High Street","","","by dundee","Flesher","1901","","","","","Auctioneer.",""
"","Henry","Drummond","29 Barrack Street","","","dundee","Bonnetmaker","1903","","","","","Painter.and Decorator",""
"","James","Duff","","","Lochee","","Flesher","1892","","","","","",""
"","John Henderson","Duffus","6 Candle Lane","","","dundee","Bonnetmaker","1895","","","","","Wine Merchant.",""
"","Alexander","Duncan","Duncraggan Lodge","","","newport","Baker","1879","Bonnetmaker","1885","","","Builder.",""
"","Alexander","Duncan","","","","","Bonnetmaker","1894","Baker","1897","","","Deacon of Bonnetmakers. Boot Manufacturer.",""
"","James","Duncan","","","","","Bonnetmaker","1895","","","","","Shipowner. In rigthj of his Father.P. M. Duncan",""
"Lord","","Dunedin","","","","","Bonnetmaker (Honorary)","1909","","","","","",""
"","John ","Dunn BSc","Springhill House","9 Springhill","","dundee","Bonnetmaker","1909","","","","","Science Master.",""
"","Alexander Farquharson","Durkie","Mill of Mains","","","by dundee","Baker","1891","Bonnetmaker","1895","","","Farmer. Son of the late John Durkie, Baker in Dundee.",""
"","David","Durkie","Dura Street","","","dundee","Baker","1895","Bonnetmaker","1905","","","Baker. Son of the late John Durkie, Baker, Seagate, Dundee. Paid dues Seven Pounds and Ten Shillings.",""
"","James Dickie","Durkie","Craigie Cottage","Ferry Road","","dundee","Baker","1903","Bonnetmaker","1908","","","Baker. Son of the deceased John Durkie, member of the Baker Craft.",""
"","James D.","Durkie","","","","","Baker","1909","","","","","Son of Member.",""
"","Alexander","Elder","Lochee","","","dundee","Baker","1903","","","","","Baker. Son of the deceased Alexander Elder, member of the Baker Craft.",""
"","Charles Lyell.","Fairweather","Ford's Lane","","","dundee","Weaver","1868","","","","","Agent.. in right of his father",""
"","Charles L.","Fairweather","","","","","Weaver","1904","","","","","Commerial Traveller. In right of his Father Wm Fairweather",""
"Sergeant","David R. C.","Fairweather","","","","","Weaver","1904","","","","","Recruiting Sergeant. Deacon of Weaver Craft. In right of his Faher Wm Fairweather",""
"","James","Fairweather","","","","","Weaver","1868","","","","","Commission Agent. Son of the late William Fairweather, Register of Births etc. in Dundee, free Master of said Trade. Having paid Seven Pounds, being dues of entry for Free Master's Son under 30 years of age.",""
"","James Clark","Fairweather","","","","","Weaver","1902","","","","","Printer. Son of the late William Fairweather, free Master of said Trade.",""
"","John","Fairwerther","","","","","Weaver","1869","","","","","Clerk.",""
"","William G.","Fairweather","","","","","Bonnetmaker","1901","","","","","Printer.",""
"","W. W. ","Fairweather","","","","","Bonnetmaker","1876","Weaver ","1876","","","Deacon of Weaver Craft. Tobacco Manufacturer.",""
"","Alexander","Archer","","","","","Cordiner","1860","","","","","Shoemaker.",""
"","John","Farquharson","","","","","Bonnetmaker","1895","","","","","Plumber.",""
"","Peter","Ferguson","The Hermitage","Broughty Ferry","","dundee","Bonnetmaker","1901","","","","","Ironmonger.",""
"","William","Ferguson","58a Wellgate","","","dundee","Bonnetmaker","1906","","","","","Watchmaker/Jeweller.",""
"","Robert","Fiddes","","","","","Flesher","1895","","","","","Butcher.",""
"","J. M.","Findlay","5 Baxter Park Terrace","","","dundee","Flesher","1901","","","","","Manager - W. Murray & Son.",""
"","William","Firth","","","","bradford","Bonnetmaker","1909","","","","","Solicitor.",""
"","Peter","Fisher","25 Magdalen Yard Road","","","dundee","Baker","1898","Bonnetmaker","1898","","","Manager - Tramways.",""
"","D. M.","Fleming","","","","","Bonnetmaker","1898","","","","","Solicitor.",""
"","James Kilgour","Foggie","102 Scouringburn","","","dundee","Baker","1893","Bonnetmaker","1904","","","Baker. Deacon of Bakers. Booked by Bonnetmakers as Gowan Bank, Lochee Road Dundee..",""
"","John","Forrester","Duneaves","Broughty Ferry","","dundee","Bonnetmaker","1909","","","","","Jute Spinner.",""
"","William","Forwell","Stirling Street","","","dundee","Baker","1895","Bonnetmaker","1904","Flesher","1903","Baker and Biscuit Manufacturer. Deacon of Bakers. ",""
"","James","Fowler","35 Cowgate also 54 Bell street","","","dundee","Flesher","1901","","","","","French Polisher.",""
"","William","Frain Jnr.","","","","","Bonnetmaker","1889","","","","","China Merchant.",""
"","Hew Thomson","Fraser","4 Nelson Street","","","edinburgh","Baker","1909","Bonnetmaker","1909","","","Insurance Manager English and Scottish Law Life Assurance Association.",""
"","John Cargill","Fraser","Braeknowe","","","","Bonnetmaker","1904","","","","","Merchant. In rigth of his Father in Law P. Sime",""
"","Simon George","Fraser","17 Hospital Wynd","","","dundee","Baker","1898","Bonnetmaker","1898","","","Baker. Deacon of Baker Craft.",""
"","James","Galloway","4 Baxter Park Terrace","","","dundee","Bonnetmaker","1910","","","","","Insurance Manager.",""
"","Joseph","Gibson","","","","","Baker","1858","","","","","Average Stater and Marine Insurance Broker. Son of Joseph Gibson, Manufacturer in Dundee. Having paid the sum of Five Pounds and Five Shillings to the Trade.",""
"","Peter","Girrity","West Grove","Blackness Road","","dundee","Baker","1906","Bonnetmaker","1906","","","Contractor.",""
"","James","Gold","","","","","Bonnetmaker","1890","","","","","Deacon of Bonnetmakers. Solicitor.",""
"","David ","Goodfellow","","","","broughty ferry","Baker","1903","Bonnetmaker","1926","","","Baker. Deacon of Baker Craft. Grandson of David Paterson.",""
"","James","Grant","","","","","Baker","1903","","","","","Miller and Grain Merchant.",""
"","John","Gray","31 Magdalen Yard Road","","","dundee","Flesher","1895","Bonnetmaker","1925","","","Butcher. Deacon of Flesher Craft.",""
"","George Sutherland","Hamilton","","","","","Bonnetmaker","1895","","","","","Boot Manufacturer. IN right of his Father James Hamilton",""
"","James","Hamilton","","","","","Bonnetmaker","1894","","","","","Shoemaker. In right of his Father.in Law T Sutherland",""
"","Thomas","Hart","High Street","Lochee","","dundee","Bonnetmaker","1897","","","","","Albert Hotel Lochee",""
"","John Byers","Hay","Windsor Street","","","dundee","Bonnetmaker","1897","","","","","Builder & contractor",""
"Mr","Alexander","Heggie","43 Commercial Street","","","dundee","Baker","1898","","","","","Clothier.",""
"","Adam","Henderson","38 Whitehall Street","","","dundee","Bonnetmaker","1896","","","","","Insurance Inspector.",""
"","William","Henderson","West Park House","Perth Road","","dundee","Baker","1901","Bonnetmaker","1901","","","Jute Spinner and Manufacturer.",""
"","Andrew ","Hendry Jnr.","","","","","Bonnetmaker","1894","","","","","Solicitor. In right of his fAther Andrew Hendry.",""
"","J. M.","Hendry","","","","","Bonnetmaker","1892","","","","","Solicitor. In right of his father A. Hendry",""
"","David Millar","Herald","206 Seagate","","","dundee","Flesher","1899","","","","","Butcher.",""
"","John","High","19 Bain Square","","","dundee","Baker","1906","Bonnetmaker","1906","","","Dentist.",""
"","John Powrie","High","104 Victoria Road","","","dundee","Bonnetmaker","1899","Baker","1903","","","Deacon of Bonnetmakers. Undertaker.",""
"","William","High","","","","","Baker","1896","Bonnetmaker","1896","Flesher","1896","Fish Merchant.",""
"","George","Hill","","","","","Tailor","1897","","","","","Retired Tailor. In right of his Father-in-Law John Young, clothier, member of the Tailor Trade.",""
"","Howard","Hill","","","","","Baker","1906","","","","","Calender Proprietor. In rigth of his Father George Howard Hill",""
"","Charles H.","Howe","","","","","Baker","1861","","","","","Baker.",""
"","James Johnston","How","Rosslyn Villas","Clepington Road","","dundee","Bonnetmaker","1905","","","","","Builder.",""
"","William","Hunter","Hillton","","","cupar, fife","Bonnetmaker","1886","Baker","1888","","","Provost of Royal Burgh of Dundee.",""
"","John Brand","Hurrie","","","","","Baker","1885","Bonnetmaker","1885","","","Draper and Warehouseman. Paid dues Senen Pounds and Two Shillings.",""
"","James","Husband","","","","","Baker","1889","","","","","Solicitor.",""
"","James William","Husband","","","","","Baker","1909","","","","","Solicitor.",""
"","Peter Fair","Husband","27 Bank Street","","","dundee","Bonnetmaker","1904","Baker","1881","","","Solicitor.",""
"","John","Jack","","","","","Baker","1858","","","","","",""
"","William","Jack","Hilltown","","","dundee","Bonnetmaker","1910","","","","","Wine & Spirit Merchant.",""
"","John","Jagger","65 Nethergate","","","dundee","Bonnetmaker","1897","","","","","",""
"","John","Jessiman","","","","","Bonnetmaker","1884","Baker","1884","","","Wood Merchant. Paid dues Fourteen Pounds, Twelve shillings and Two Pence.",""
"","James","Johnston","","","","","Bonnetmaker","1870","","","","","Chemist. In right    of his father in law John Yuill Hay",""
"","J. C. ","Johnstone","83 Albert Street","","","dundee","Bonnetmaker","1908","","","","","Music Teacher.",""
"","Felix ","De Jong","84 Albert Street","Camden Town","","london","Bonnetmaker","1909","","","","","Artistic Director (Alhambra Theatre London).",""
"","Robert","Keith","","","","","Baker","1888","Bonnetmaker","1889","","","Architect Deacon of Bonnetmakers. ",""
"","Robert Davie Lawson","Keith","14 Barrack Street","","","dundee","Bonnetmaker","1904","","","","","House Agent. Barrack Street",""
"","George","Kelman","Ann Street","Maxwelltown","","dundee","Baker","1874","","","","","Baker. Paid dues Thirteen Pounds, Seventeen Shillings and Seven Pence.",""
"","William Small","Kelt","Murraygate","","","dundee","Baker","1893","Bonnetmaker","1904","","","Jeweller & Watch Maker. son of the deceased Alexander Kelt, Watchmaker and member of Bonnetmaker Craft.",""
"","George T.","Kennedy","2 Balgay Avenue","","","dundee","Bonnetmaker","1904","","","","","Traveller.",""
"","James","Key","Victoria Villa","Dalkeith Road","","dundee","Flesher","1895","Bonnetmaker","1904","","","Flesher.",""
"","William","Key","","","","","Bonnetmaker","1904","Flesher","1895","","","Meat Salesman.",""
"","Alexander","Kidd","11 Hilltown","","","dundee","Baker","1867","","","","","Baker.Deacon of Bakers. Paid dues Twelve Pounds and Ten Shillings.",""
"","George Dall","Kidd","","","","","Bonnetmaker","1866","","","","","Flesher.",""
"","James Addison","Kidd","61 Brook Street","","","Broughty Ferry","Bonnetmaker","1873","Flesher","1873","","","Deacon of Fleshers. Butcher.",""
"","Robert","Kidd","","","","","Flesher","1854","Bonnetmaker","","","","Deacon of Bonnetmakers. Butcher.",""
"","William","Kidd","7 whitehall Street","","","dundee","Bonnetmaker","1904","","","","","Book Seller.",""
"","William George","Kidd","7 Whitehall Street","","","dundee","Bonnetmaker","1910","","","","","Printer & Stationer.",""
"","Peter ","Kinnear","78 Brook Street","","","broughty ferry","Flesher","1901","","","","","Flesher.",""
"","John H.","Knuck","","","","","Bonnetmaker","1906","","","","","Packer. Waste Merchant",""
"","J. A.","Kyd","","","","","Bonnetmaker","1899","","","","","Solicitor.",""
"","John Proctor","Kyd","","","","dundee","Bonnetmaker","1889","","","","","Solicitor.",""
"","James","Layburn","18 Mid Street","","","dundee","Bonnetmaker","1905","","","","","Plasterer.",""
"","Robert Wilson","Laburn","","","","dundee","Baker","1893","","","","","Slater. Paid dues Fourteen Pounds, Thirteen Shillings and Eight Pence.",""
"","Alexander","Laird","4 Royal Exchange Place","","","dundee","Bonnetmaker","1898","Baker","1909","","","Stockbroker.",""
"","William Pringle","Laird","20/21 High Street","","","dundee","Bonnetmaker","1907","","","","","Nurseryman and Seedsman.",""
"","Charles","Lamond","Craigie Biscuit Factory","Watson Street","","dundee","Baker","1898","","","","","Baker.",""
"","James Rae","Langlands","7 Argyle Street","Maryfield","","dundee","Bonnetmaker","1909","","","","","Quarrymaster.",""
"","Alexander","Lawson Jr","Ladywell Place","","","DUNDEE","Flesher","1867","","","","","Deacon of Fleshers. Butcher.",""
"","David","Lawson","","","","","Flesher","1892","","","","","Butcher.",""
"","John","Lawson","Dudhope Street","","","","Baker","1864","","","","","Baker. Paid dues Twelve Pounds and Ten shillings.",""
"","John","Lawson","24 Princes Street","","","dundee","Flesher","1895","","","","","Butcher.",""
"","William","Lawson","","","","","Bonnetmaker","1909","","","","","Rope Merchant.",""
"","Andrew","Leitch","","","","","Bonnetmaker","1890","","","","","Deacon of Bonnetmakers. Ship Owner.",""
"Captain","Robert Thomson","Leitch","","","","","Bonnetmaker","1891","","","","","Ship Owner.",""
"","Robert","Lindsay","","","","","Bonnetmaker","1892","","","","","Commercial Traveller.",""
"","Thomas Gavin Steel","Little","21 Perth Road","","","dundee","Baker","1904","Bonnetmaker","1904","","","Solicitor.",""
"","James","Lockhart","St Andrews Street","","","dundee","Bonnetnmaker","1909","","","","","Electrical Engineer.",""
"","William Kidd","Lorimer","","","","","Baker","1889","Bonnetmaker","1896","","","Baker. Deacon of Bakers. ",""
"","Charles Douglas","Lorimer","","","","dundee","Baker","1909","","","","","Baker. Son of ex-Deacon Lorimer of the Baker Craft.",""
"","Alexander","Low","","","","","Bonnetmaker","1894","","","","","Wine Merchant.",""
"","Alexander","Low","19 Blackness Avenue","","","dundee","Baker","1909","","","","","Clerk. Son-in-law of the late John Mill Robertson, member of the Baker Trade.",""
"Sir","James","Low","","","","","Baker","1878","Bonnetmaker","1893","","","Wholesale Baker & Confectioner.",""
"","William","Low","Taymount","","","dundee","Bonnetmaker","1897","","","","","Deacon of Bonnetmakers. Wholesale Baker and Grocer.",""
"","Peter","McCabe","","","","","Baker","1895","Bonnetmaker","1896","","","Baker. Deacon of Bakers. ",""
"","David","McCrone","","","","","Baker","1899","","","","","Baker.",""
"","John Wright","McCulloch","135 Perth Road","","","dundee","Baker","1893","","","","","Baker.Deacon of Bakers. Paid dues Fourteen Pounds, Thirteen Shillings and Eight Pence.",""
"","John B.","McDonald","","","","","Baker","1890","","","","","Corn Merchant.",""
"","Alexander","McGowan","","","","","Cordiner","1896","","","","","Ironmoulder. Son of James McGowan a free Member of the Incorporation.",""
"","James ","McGowan","","","","pickletillum","Cordiner","1894","","","","","Deacon of Cordiner Craft. In   right of his Father John McGowan..",""
"","John","McGowan","","","","","Cordiner","1895","","","","","Ironmoulder. Son of James McGowan a Free Member of the Incorporation.",""
"","Henry","McGrady","","","","","Baker","1887","Bonnetmaker","1889","","","Wholesale Grocer and Dean of Guild of Dundee.",""
"","James","MacIntosh","24 West Port","","","dundee","Baker","1903","Bonnetmaker","1905","","","Confectioner.",""
"","David","McIntyre","","","","","Bonnetmaker","1867","","","","","Merchant.",""
"","John","McIntyre","Roselea","","","broughty ferry","Flesher","1901","","","","","Meat Salesman.",""
"","William A.","McIntyre","","","","","Bonnetmaker","1860","","","","","Spinner.",""
"","J. Abrach","Mackay","19 Strawberrybank","","","dundee","Bonnetmaker","1909","","","","","Teacher.",""
"","J. C.","Mackenzie","108 Commercial Street","","","dundee","Bonnetmaker","1909","","","","","",""
"","Robert","McLaggan","101 Victoria Road also The Smithy Longforgan","","","DUNDEE","Flesher","1899","","","","","Blacksmith.",""
"","James Angus","McLean","","","","","Baker","1895","","","","","Auctioneer.",""
"","David","McNab","86 Nethergate","","","dundee","Baker","1899","Bonnetmaker","1903","","","Restaurateur.",""
"","Alexander","McRitchie","","","","","Baker","1887","Bonnetmaker","1894","","","Plasterer.",""
"","George","McRitchie","10 Panmure Street","","","dundee","Bonnetmaker","1899","","","","","Merchant.",""
"","Charles","Maiden","34 North George Street","","","dundee","Flesher","1901","","","","","Cattle Dealer.",""
"","James","Maiden","","","","","Flesher","1892","Baker","1903","","","Deacon of Fleshers. Butcher.",""
"","William","Maiden","34 North George Street","","","dundee","Flesher","1901","","","","","Butcher.",""
"","Adam","Malcolm","35 Commercial Street","","","dundee","Bonnetmaker","1905","Baker","1911","","","Auctioneer and Valuator. Decribed in Bakers Book as Cabinetmaker.",""
"","A. R.","Mann","","","","","Cordiner","1904","","","","","Clerk.",""
"","J. E.","Mann","","","","","Flesher","1908","","","","","Clerk.",""
"","George","Martin","South Lindsay Street","","","dundee","Bonnetmaker","1900","","","","","Spirit Merchant.",""
"","W. H. Blyth","Martin","","","","","Baker","1905","Bonnetmaker","1904","","","Solicitor.",""
"","William Alexander","Martin","Bell Street","","","dundee","Baker","1891","","","","","House Factor. Son of the late James Martin, House Factor and member of Baker Craft. Paid dues Seven Pounds Three Shillings and Eight Pence.",""
"","Alexander","Mathewson","","","","","Baker","1889","Bonnetmaker","1889","","","Tea Merchant. Lord Provost of the City. Ex Dean of Guild of Dundee.",""
"","David","Maxwell","St Andrews Street","","","Dundee","Tailor","1902","Bonnetmaker","1909","","","Deacon of Tailor Craft. Electrical Engineer. In right of his Father-in-law Thomas Sharp, member of the Tailor Trade.",""
"","John","Maxwell","21 Bucklemaker Wynd","","","dundee","Baker","1873","","","","","Baker. Paid dues Twelve Pounds and Ten Shillings.",""
"","Alexander Robb","Mechan","17 South Tay Street","","","dundee","Bonnetmaker","1904","","","","","Dental Surgeon.",""
"","William","Menzies","","","","","Baker","1896","Bonnetmaker","1896","","","Draper.Deacon of Bonnetmakers. ",""
"","William","Millar","6 Laurel Bank","","","dundee","Bonnetmaker","1894","Baker","1898","","","Grocer.",""
"","Alexander","Milne","","","","","Baker","1856","","","","","Non-resident in Dundee",""
"","Alexander Balbirnie","Milne","4 Mains Loan","","","dundee","Flesher","1901","","","","","Clerk.",""
"","David","Milne","","","","","Baker","1888","Bonnetmaker","1888","","","Wine Merchant. Paid dues Fourteen Pounds Thirteen Shillings and Eight Pence.",""
"","Robert","Milne","","","","","Flesher","1892","","","","","Deacon of Flesher Craft. son of Robert MIlne.",""
"","William Bathie","Milne","","","","","Flesher","1892","","","","","Son of Robert Milne",""
"","John","Miln","Ravensby","","","barry","Bonnetmaker","1876","Baker","1888","","","Banker, Savings Bank. Deacon of Bonnetmaker Craft.",""
"","D. S.","Mitchell","","","","","Baker","1900","Glover","1900","","","Deacon of Glovers. Bank Teller.",""
"","William","Mitchell","21 Baldovan Terrace","","","dundee","Flesher","1901","Bonnetmaker","1901","","","Meat Salesman. Also High Street Newport. Also named as an Auctioneer in Bonnetmaker Lockit Book",""
"","James","Mollison","Union Street","","","dundee","Baker","1881","Bonnetmaker","1891","","","Baker.Deacon of Bakers. Convener of Nine Trades. In right  of his Father Jas Molison",""
"","Alfred","Moul","","","","london","Bonnetmaker","1909","","","","","Managing Director of The Alhambra Theatre, London.",""
"","James Webster"," Morris","","","","","Bonnetmaker","1872","","","","","Master of the ship ""Robert MacKenzie"" of Liverpool in right of his father the late Convener William Morris.",""
"","John","Morrison","Summerwood","West Albany Terrace ","","dundee","Baker","1897","Bonnetmaker","1903","","","Flour Merchant.",""
"","Mathew","Morrison","2 High Street","","","newport","Flesher","1901","","","","","Butcher. ",""
"","William","Morrison","Hawkhill","","","dundee","Flesher","1895","","","","","Butcher.",""
"","James","Murray","Glentinnie Park","","","aberdeen","Flesher","1901","","","","","Hide Merchant.",""
"","David","Neave","Lochee","","","dundee","Baker","1899","Bonnetmaker","1906","","","Baker.Deacon of Bakers. ",""
"","William Robertson","Neave","","","","dundee","Bonnetmaker","1875","","","","","Ship Smith. Son of Deacon David Neave.",""
"","J. M. P.","Nicoll","North Mains","","","forfar","Flesher","1901","","","","","Farmer.",""
"","James Smibert","Nicoll","4 Whitehall Street","","","dundee","Baker","1891","Bonnetmaker","1901","","","Baker. Son of William Nicoll, Baker. Deacon of Bakers. Deacon Convener of Nine Trades",""
"","Peter S.","Nicoll","10 Windsor Street","","","dundee","Baker","1904","Bonnetmaker","1904","","","Shipping Agent.",""
"","Thomas","Nicoll","","","","","Baker","1893","","","","","Baker. Son of William Nicoll, Baker, a member of the Baker Craft.",""
"","William Steel ","Nicoll","4 Hilltown","","","dundee","Baker","1901","Bonnetmaker","1901","","","Grocer. Deacon of Bonnnetmakers. Convener of Nine Trades.",""
"","Alexander Kelt","Niven","","","","","Flesher","1892","","","","","Butcher. Sonof David Niven",""
"","George Tait","Osler","","","","newport","Tailor","1903","","","","","In right of his Father-in-Law Thomas Sharp, Coal Merchant, member of the Tailor Trade.",""
"","John","Ovenstone","16 Ward Road","","","dundee","Baker","1893","","","","","Plasterer. Paid dues Fourteen Pounds, Thirteen shillings and Eight pence.",""
"","Charles","Ower","","","","","Weaver","1883","Bonnetmaker","1891","","","Architect. Son-in-Law of the late James T. Fairweather, ex-Deacon of Weaver Trade. Having paid dues of Eight Pounds as son-in-Law of free Master under 40 years of age. Deacon of Weaver Craft.",""
"","John","Park","","","","broughty ferry","Baker","1897","","","","","Baker.",""
"","George Brodie","Paul","","","","","Baker","1885","Bonnetmaker","1885","","","Solicitor. Deacon of Bonnetmakers. Convener of Nine Trades.",""
"","George Graham","Paul","4 Nelson Street","","","edinburgh.","Baker","1909","Bonnetmaker","1909","","","Solicitor. English & Scottish Law Life Assurance Association. Booked as 60, Great King street, Edinburgh in Bakers Book, Bonnetmakers show in right of his Father George Brodie Paul .",""
"","James","Peat","","","","","Bonnetmaker","1873","","","","","Clothier.",""
"","David","Peddie","","","","","Baker","1891","","","","","Commercial Traveller. Paid dues fourteen Pounds, Thirteen Shillings and Eight Pence.",""
"","James","Perrie","Lochee","","","dundee","Baker","1869","","","","","Baker. Paid dues Twelve Pounds and Ten Shillings.",""
"","John Watson","Petrie","","","","dundee","Baker","1903","","","","","Painter & Decorator.",""
