"James ","Richety","25/03/1688","Servent","Hammerman ","William Thomeason","dundee","Two Shillings & Four Pence Halfpenny",""
"James ","Kinnear","14/11/1767","Servant","Hammerman ","William Kinnear","dundee","Two Shillings & Four Pence Halfpenny",""
"James","Scot","14/11/1767","Servant","Hammerman ","David Thomson","dundee","Two Shillings & Four Pence Halfpenny",""
"William","Duncan","07/04/1767","Prentes","Hammerman","Mr Stiven","dundee","Four Shillings & Ten Pence Halfpenny","Silver Smithe."
"Airchy Dow","Duncan","14/11/1767","Mark Prentice  Journeymen","Hammerman ","Walter Flight","dundee","Four Shillings & Ten Pence Halfpenny",""
"Robert","Forester","07/03/1767","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"Harey","Benet","14/11/1766","Prentes","Hammerman ","Thomas Scot","dundee","Four Shillings & Ten Pence Halfpenny",""
"James","Nicol","22/04/1766","Servant","Hammerman ","Alex Boyd","dundee","Two Shillings & Four Pence Halfpenny",""
"","Not Known","22/04/1766","Journeyman","Hammerman ","Mr Ogilvie	","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Red","27/03/1766","Jurneyman","Hammerman ","Mr Gordon","dundee","Four Shillings & Ten Pence Halfpenny",""
"James","Angus","21/03/1766","Prentes","Hammerman ","Mr Gordon","dundee","Four Shillings & Ten Pence Halfpenny",""
"Robert","Anderson","21/03/1766","Prentes","Hammerman ","Mr Gordon","dundee","Four Shillings & Ten Pence Halfpenny",""
"Charles","Aflecke","28/02/1766","Prentes","Hammerman ","Mrs Aflecke","dundee","Two Shillings & Four Pence Halfpenny",""
"Robert","Gurley","18/02/1766","Servant","Hammerman ","David Gurley","dundee","Two Shillings & Four Pence Halfpenny ",""
"John","Pitter","15/01/1766","Prentis","Hammerman ","Mr Biset","dundee","Four Shillings & Ten Pence Halfpenny",""
"John","Wilson","15/01/1766","Servant","Hammerman ","Hary Watson","dundee","Two Shillings & Four Pence Halfpenny",""
"Alex ","Roghe","15/01/1766","Prentis","Hammerman ","James Rough","dundee","Four Shillings & Ten Pence Halfpenny",""
"Patrike","Martin","15/01/1766","Servant","Hammerman ","James Roghe","dundee","Two Shillings & Four Pence Halfpenny",""
"George","Ritshe","15/01/1766","Servant","Hammerman ","James Roghe","dundee","Two Shillings & Four Pence Halfpenny",""
"William","Waiker","15/01/1766","Servant","Hammerman ","David Gurly","dundee","Two Shillings & Four Pence Halfpenny",""
"Rob","Martin","15/01/1766","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"Keney","Wat","15/01/1766","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Scot","15/01/1766","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"Alexander","Lowe","15/01/1766","Servant","Hammerman ","Hindery Watson","dundee","",""
"Alexander","Cristey","15/01/1766","Servant","Hammerman ","Mr Ivery","dundee","Two Shillings & Four Pence Halfpenny",""
"William","Black","15/06/1765","Servant","Hammerman ","Wm Bisset","dundee","Two Shillings & Four Pence Halfpenny",""
"James","Huttshon","09/06/1765","Servant","Hammerman ","Gilbart Auchnleck","dundee","Two Shillings & Four Pence Halfpenny",""
"Robert","Miller","09/06/1765","Servant","Hammerman","Gilbart Auchinleck","dundee","",""
"Thomas","Smith","14/12/1764","Aprentice","Hammerman ","Dav. Currance","dundee","Four Shillings & Ten Pence Halfpenny",""
"Hendrie","Mittchell","25/11/1764","Servant","Hammerman ","Mongo Morrow","dundee","Two Shillings & Four Pence Halfpenny",""
"Charles","Guthrie","27/11/1764","Aprintice","Hammerman ","Jas Ivray","dundee","Four Shillings & Ten Pence Halfpenny",""
"John","Marshall","03/03/1763","Servant and Present","Hammerman","William Kinnear","dundee","","Coppersmith."
"Robert","Mather","03/03/1763","Servant","Hammerman ","James Rough","dundee","",""
"Colin","Blyth","03/09/1762","Servant","Hammerman ","William Bisset","dundee","",""
"Robert","Baird","08/12/1770","Servent","Hammerman ","Alex Irvine","dundee","Two Shillings & Four Pence Halfpenny",""
"Robert","Rid","23/11/1770","Servent","Hammerman ","Adam Clark","dundee","Two Shillings & Four Pence Halfpenny",""
"John ","Barrow","03/03/1763","Servant","Hammerman ","James ","dundee","",""
"John","Barron","03/03/1763","Servant","Hammerman ","James Moor","dundee","",""
"James","Low","15/09/1762","Servant","Hammerman ","James Moor","dundee","",""
"Andrew","Aier","15/09/1762","Servant","Hammerman ","James Moor","dundee","",""
"John","Allan","03/09/1762","servant","Hammerman ","Gilbert Authnleck","dundee","",""
"Walter","Flight","02/06/1762","Servant","Hammerman ","Robert Skinner","dundee","",""
"James","Smith","22/06/1762","Servant","Hammerman","Alexander Rough","dundee","",""
"John","England","22/06/1762","Servant","Hammerman ","Thomas Muir","dundee","",""
"John","Nicol","22/06/1762","Servant","Hammerman ","James Rough","dundee","",""
"Francis","Kinnear","26/01/1761","Servant","Hammerman ","Hendry Wattson","dundee","",""
"James","Edward","26/11/1761","Servant","Hammerman ","James Roch","dundee","",""
"John","Sha","22/11/1761","Servent","Hammerman ","Mongie Moray","dundee","",""
"William","Porter","12/08/1761","Servant","Hammerman ","James Moor","dundee","",""
"Georg","Ferguson","15/05/1761","Apprintes","Hammerman","Georg Oglive","Dundee","","Sadler."
"John","Ballie","27/11/1760","Servant","Hammerman ","William Kinnair","Dundee","",""
"John","Smith","27/11/1760","Servant","Hammerman ","Thomas Muir","dundee","",""
"Georg","Brown","27/11/1760","Servant","Hammerman ","Thomas Muir","dundee","",""
"Hugh","Louson","27/11/1760","Servant","Hammerman ","James Koch","dundee","",""
"John","Baxter","27/11/1760","Servant","Hammerman ","James Roch","dundee","",""
"Robert","Airth","07/05/1759","Servant","Hammerman ","Hendry Watson","dundee","",""
"John","Winter","13/12/1758","Servant","Hammerman ","James Rough","dundee","",""
"James","Richard","13/12/1758","Servant","Hammerman ","James Rough","dundee","",""
"David ","Gourlie","02/04/1758","Servent","Hammerman ","Hendrie Smith","dundee","",""
"James","Davie","27/03/1758","Servant","Hammerman ","John Smithe","dundee","",""
"John","Colie","27/03/1758","Servent","Hammerman ","William Bisit","dundee","",""
"John","Smith","27/03/1758","Servant","Hammerman ","John Millar","","",""
"James","Baird","27/03/1758","Servant","Hammerman ","Thomas Muir","","",""
"John","Low","27/03/1758","Servant","Hammerman ","Thomas Muir","","",""
"William","Davidson","27/03/1758","Servant","Hammerman ","Thomas Muir","","",""
"Patrick","Hutton","06/08/1757","Servant","Hammerman","David Watson","Dundee","","Blacksmith."
"John","Irons","01/08/1757","Apprentice","Hammerman","Thomas Muir","Dundee","One Pound and Ten Shillings","Blacksmith."
"John","Stevenson","03/08/1757","Servant","Hammerman","Thomas Muir","Dundee","One Pound and Ten Shillings","Blacksmith"
"John","Barnione","06/08/1757","Servant","Hammerman","Thomas Muir","dundee","One Pound and Ten Shillings","Blacksmith."
"George","Liddall","17/03/1757","Servant","Hammerman ","David Fortoun","dundee","One Pound and Ten Shillings",""
"Alexander","Smith","10/03/1757","Servant","Hammerman","James Muir","dundee","One Pound and Ten Shillings","Blacksmith."
"William","Edmund","20/11/1756","Servant","Hammerman","William Bisset","dundee","One Pound and Ten Shillings","Founder"
"William","Nicolson","13/11/1756","Servant","Hammerman","John Miller","dundee","One Pound and Ten Shillings","Blacksmith."
"James","Alexander","08/10/1756","Apprentice","Hammerman","George Speid","dundee","One Pound and Ten Shillings","Sadler."
"John","Taylor","08/08/1756","Apprentice","Hammerman","Charles Farquarson","dundee","One Pound and Ten Pence","Clocksmith."
"John","Cameron","08/10/1756","Servant","Hammerman","John Robertson","dundee","One Pound and Ten Shillings","Founder"
"James","Smith","08/10/1756","Apprentice","Hammerman ","Hendry Smith","dundee","One Pound and Ten Shillings",""
"Alexander","Smith","08/10/1756","Servant","Hammerman ","Mongo Murray","dundee","One Pound and Ten Shillings",""
"George","Gourlay","08/10/1756","Servant","Hammerman","Thomas Muir","dundee","","Blacksmith"
"David","Hog","22/04/1756","Servant","Hammerman","John Penman","dundee","One Pound and Ten shillings","Copersmith."
"William","Watson","07/01/1756","Servant","Hammerman ","Hendry Watson","dundee","One Pound and Ten Shillings",""
"John","Cameron","08/10/1756","Servant","Hammerman","John Robertson","dundee","One Pound and Ten Pence","Founder"
"James","Smith","08/10/1756","Apprentice","Hammerman ","Hendry Smith","dundee","One Pound and Ten Pence",""
"George ","Gourlay","08/10/1756","Servant","Hammerman","Thomas Muir","dundee","One Pound and Ten Pence","Blacksmith."
"James ","Ritchie","19/12/1755","Servant","Hammerman ","Hendry Smith","dundee","One Pound and Ten Shillings",""
"Andrew","Webster","10/12/1755","Servant & Apprentice","Hammerman","Robert Skinner","dundee","One Pound and Ten Shillings","Coppersmith."
"David","Swan","10/12/1755","Servant","Hammerman","John Thomson","dundee","","White Iron Smith."
"Andrew","Miln","10/12/1755","Servant & Apprentice","Hammerman","Johne Steven","dundee","","Silver Smith."
"Thomas","Muir","10/12/1755","Apprentice","Hammerman","William Bisset","dundee","","Founder."
"James","Miller","08/11/1755","Servant and Apprentice","Hammerman","John Steven","dundee","","Silversmith."
"James","Pedy","08/11/1755","Servant","Hammerman","John Miller","dundee","","smith."
"David","Mathew","08/11/1755","Servant","Hammerman","James Auchuinleck","dundee","","White Iron Smith,"
"Johen","Christey","08/11/1755","Servant","Hammerman","Mungo Morro","dundee","","Smith."
"James","Flowers","08/11/1755","Servant","Hammerman","Thomas Muir","dundee","","Smith."
"William","Rough","23/12/1754","Servent","Hammerman","James Rough","dundee","","Smith."
"Patrick","Soutar","20/11/1754","Servent","Hammerman ","Hendrie Watson","dundee","",""
"Thomas","Duffus","20/11/1754","Servent","Hammerman ","William Smith","dundee","",""
"William","Smith","20/11/1754","Servent","Hammerman ","William Bisitt","dundee","",""
"John","Sim","20/11/1754","Servent","Hammerman ","Thomas Scott","dundee","",""
"Thomas","Donaldson","27/03/1754","Servant","Hammerman ","Charles Farquheson","dundee","",""
"William","Kinner","26/03/1754","Servant","Hammerman","John Penman","dundee","","Coppersmith."
"David","Wallar","26/03/1754","Servent","Hammerman ","Henrie Smith","dundee","",""
"George","Kinnear","26/03/1754","Servent","Hammerman ","David Marshall","dundee","",""
"Peter","Rodger","10/09/1753","Servent","Hammerman ","Thomas Scott","dundee","",""
"John","Thomson","10/09/1753","Servent","Hammerman ","Thomas Scott","dundee","",""
"James","Pyot","15/09/1753","Servant","Hammerman ","Hendry Watson","dundee","",""
"James","Dewar","15/09/1753","Servant","Hammerman ","Henrey Smith","dundee","",""
"Andrew","Doig","15/09/1753","Servant","Hammerman ","William Smith","dundee","",""
"Robert","Cheap","29/09/1753","Servant","Hammerman","James Authenleck","dundee","","White Iron Smith."
"Patrick","Bell","02/10/1753","Servant","Hammerman ","Mungo Murray","dundee","",""
"James","McCulloch","18/04/1753","Servant","Hammerman ","James Roch","dundee","",""
"Alexander","Roch","18/04/1753","Servant","Hammerman ","James Roch","dundee","",""
"Andrew","Doig","18/04/1753","Servant","Hammerman ","William Smith","dundee","",""
"James","Boyell","17/04/1753","Servant","Hammerman ","Mungo Murray","dundee","",""
"William","Smith","29/10/1752","Servent","Hammerman ","Hendry Wattson","dundee","",""
"James","Boyell","17/04/1753","Servant","Hammerman ","Mungo Murray","dundee","",""
"George","Peattie","10/03/1753","Servent","Hammerman ","James Moor","dundee","",""
"William","Smith","27/10/1752","Servent","Hammerman ","Hendry Wattson","dundee","",""
"James","Bailly","08/02/1752","Servant","Hammerman ","Hendrie Smith","dundee","",""
"James","Baxter","08/02/1752","Servent","Hammerman ","Thomas Muir","dundee","",""
"Robert","Stewart","24/01/1752","Servant","Hammerman ","Robert Skinner","dundee","",""
"James","Ireland","24/01/1752","Servant","Hammerman ","Robert Skinner","dundee","",""
"Alexander","Arth","19/10/1751","Servant","Hammerman ","James Moor","dundee","",""
"James","Molison","03/07/1751","Servant","Hammerman ","Hendrie Watson","dundee","",""
"James ","Thomson","03/07/1751","Servant","Hammerman ","Hendrie Watson","dundee","",""
"James ","Balfour","03/07/1751","Servant","Hammerman ","Hendrie Wason","dundee","",""
"William","Dorward","03/07/1751","Servant","Hammerman ","Mongo Moroy","dundee","",""
"William","Webster","03/07/1751","Servant","Hammerman ","","dundee","",""
"William","Webster","03/07/1751","Servant","Hammerman ","Mongo Muray","dundee","",""
"James","Smith","28/05/1751","Servant","Hammerman","James Muire","dundee","","Smith."
"Alexander","Cristie","28/12/1750","Servant","Hammerman","William Smith","dundee","","Black Smith."
